﻿AgNo,P_Name,A_Name,T_Name,OLD_ID_Agent,Agent_Name,TelMob,ID_Agent,TimeAgent
508,พิษณุโลก,บางระกำ,บางระกำ,01-028/2563(2563-2565),ร้านวังเป็ดเกษตรยนต์,081-6050406,01-028/2563,25632565
509,พิษณุโลก,บางระกำ,หนองกุลา,01-014/2561(2564-2566),สหกรณ์การเกษตรนิคมฯบางระกำ จำกัด,081-9721670,01-014/2561,25642566
510,พิษณุโลก,พรหมพิราม,ตลุกเทียม,01-031/2559(2562-2564),ร้านโม่ง-เจนการเกษตร,085-6038285,01-031/2559,25622564
511,พิษณุโลก,พรหมพิราม,ท่าช้าง,01-024/2563(2563-2565),ร้าน ท.อุดมทรัพย์,083-9618889,01-024/2563,25632565
512,พิษณุโลก,พรหมพิราม,พรหมพิราม,01-012/2559(2562-2564),ร้านถนัดการเกษตร,080-5150274,01-012/2559,25622564
513,พิษณุโลก,พรหมพิราม,พรหมพิราม,01-025/2559(2562-2564),ร้านพี.พี.การเกษตร,081-4341388,01-025/2559,25622564
514,พิษณุโลก,พรหมพิราม,พรหมพิราม,01-042/2559(2562-2564),สหกรณ์การเกษตรพรหมพิราม,055-369035,01-042/2559,25622564
515,พิษณุโลก,พรหมพิราม,มะต้อง,01-009/2558(2564-2566),ร้านไชยมงคลการเกษตร,055-222377,01-009/2558,25642566
516,พิษณุโลก,พรหมพิราม,มะต้อง,01-026/2563(2563-2565),ร้าน ส.สีฟ้า พันธุ์ข้าว,098-9857955,01-026/2563,25632565
517,พิษณุโลก,พรหมพิราม,มะตูม,01-008/2557(2563-2565),ร้านโสน  บุญรักเคว้าง,087-5737238,01-008/2557,25632565
518,พิษณุโลก,พรหมพิราม,มะตูม,01-008/2557(2564-2566),ร้านโสน  บุญรักคว้าง,087-5737238,01-008/2557,25642566
519,พิษณุโลก,วังทอง,พันชาลี,01-013/2563(2563-2565),วิสาหกิจชุมชนกลุ่มข้าวปลอดภัยพันชาลี,087-5243620,01-013/2563,25632565
520,พิษณุโลก,วังทอง,วังทอง,01-019/2563(2563-2565),ร้านพ.พันธุ์ข้าว,080-5156356,01-019/2563,25632565
521,พิษณุโลก,วังทอง,วังทอง,01-026/2559(2562-2564),ร้าน พ.พันธุ์ข้าว,089-4557528,01-026/2559,25622564
522,พิษณุโลก,วัดโบสถ์,ท้อแท้,01-027/2563(2563-2565),ร้าน ท.อุดมทรัพย์,083-9618889,01-027/2563,25632565
523,พิษณุโลก,วัดโบสถ์,วัดโบสถ์,01-018/2562(2562-2564),สหกรณ์การเกษตรวัดโบสถ์ จำกัด,055-361116,01-018/2562,25622564
524,พิษณุโลก,หนองแขม,หนองแขม,01-046/2559(2562-2564),ร้านปรีชา  ฟาร์มเกษตร,084-6698763,01-046/2559,25622564
525,มกดาหาร,เมือง,นาสีนวน,18-012/2562(2562-2564),ร้านบุญพามีการเกษตร,095-3934951,18-012/2562,25622564
526,มกุดาหาร,คำชะอี,หนองเอี่ยน,13-002/2563(2563-2565),สหกรณ์การเกษตรคำชะอี จำกัด,042-691037,13-002/2563,25632565
527,มหาสารคาม,เชียงยืน,เชียงยืน,13-017/2559(2562-2564),สหกรณ์การเกษตรเชียงยืน  จำกัด,043-781247,13-017/2559,25622564
528,มหาสารคาม,เชียงยืน,เสือเฒ่า,13-001/2562(2562-2564),วิสาหกิจชุมชนผู้ปลูกพืชเศรษฐกิจ,065-1195911,13-001/2562,25622564
529,มหาสารคาม,เชียงยืน,เสือเฒ่า,17-001/2563(2563-2565),ห้างหุ้นส่วนจำกัด สุชาญ เคมีภัณฑ์,082-8585299,17-001/2563,25632565
530,มหาสารคาม,เมือง,เกิ้ง,11-001/2562(2562-2564),ร้าน หจก.เกษตรเบียร์,08-10650465,11-001/2562,25622564
531,มหาสารคาม,เมือง,เขวา,13-018/2559(2562-2564),ร้านสมศักดิ์การเกษตร,081-3000425,13-018/2559,25622564
532,มหาสารคาม,เมือง,แวงน่าง,17-004/2563(2563-2565),ร้าน ส.พาณิชย์,081-0472676,17-004/2563,25632565
533,มหาสารคาม,เมือง,ตลาด,13-011/2559(2562-2564),ร้าน ช.สหสินพืชผล,043-711347,13-011/2559,25622564
534,มหาสารคาม,เมือง,ตลาด,13-013/2559(2562-2564),สหกรณ์การเกษตรเมืองมหาสารคาม จำกัด,043-721939,13-013/2559,25622564
535,มหาสารคาม,โกสุมพิสัย,เลิงใต้,17-003/2563(2563-2565),ร้านเอแอนด์แอวกรุ๊ป,062-3543671,17-003/2563,25632565
536,มหาสารคาม,โกสุมพิสัย,โพนงาม,17-003/2558(2564-2566),ร้าน เย็นจิต  พาณิชย์,08-56468596,17-003/2558,25642566
537,มหาสารคาม,โกสุมพิสัย,หนองบอน,17-014/2558(2564-2566),ร้านนิยมการค้า,062-1344814,17-014/2558,25642566
538,มหาสารคาม,โกสุมพิสัย,หนองบัว,17-001/2559(2562-2564),ร้านสมพรการเกษตร,081-7080269,17-001/2559,25622564
539,มหาสารคาม,โกสุมพิสัย,หนองบัว,17-001/2559(2564-2566),ร้านสมพรการเกษตร,081-7080269,17-001/2559,25642566
540,มหาสารคาม,โกสุมพิสัย,หัวขวาง,11-006/2560(2563-2565),ร้านฉ่ำมณีพาณิชย์,08-33432588,11-006/2560,25632565
541,มหาสารคาม,โกสุมพิสัย,หัวขวาง,17-008/2559(2562-2564),ห้างหุ้นส่วนจำกัด ฟาร์มช็อบเกษตร,081-8738741,17-008/2559,25622564
542,มหาสารคาม,โกสุมพิสัย,หัวขวาง,17-011/2559(2562-2564),ร้าน รัตนมงคล,043-761112,17-011/2559,25622564
543,มหาสารคาม,กันทรวิชัย,ขามเฒ่าพัฒนา,11-002/2563(2563-2565),ร้านเยี่ยมการพาณิชย์,08-15741656,11-002/2563,25632565
544,มหาสารคาม,กันทรวิชัย,นาสีนวน,13-005/2562(2562-2564),ร้านออนโชพาณิชย์,098-1059105,13-005/2562,25622564
545,มหาสารคาม,กันทรวิชัย,มะค่า,13-012/2562(2562-2564),ร้านติ๊กรุ่งเรืองการเกษตร,087-4905492,13-012/2562,25622564
546,มหาสารคาม,นาดูน,นาดูน,11-032/2559(2562-2564),บริษัท มั่งมีพืชผล  จำกัด,043-797079,11-032/2559,25622564
547,มหาสารคาม,บรบือ,บรบือ,13-015/2559(2562-2564),ห้างหุ้นส่วนจำกัด โรงสีข้าวบรบือ,043-771015,13-015/2559,25622564
548,มหาสารคาม,บรบือ,บรบือ,17-006/2560(2563-2565),ร้าน ป.พืชผลการเกษตร,043-771010,17-006/2560,25632565
549,มหาสารคาม,พยัคฆภูมิพสัย,ปะหลาน,13-006/2559(2562-2564),ร้าน ฮ.ไทยพาณิชย์,043-791339,13-006/2559,25622564
550,มหาสารคาม,พยัคฆภูมิพิสัย,เวียงสะอาด,11-006/2562(2562-2564),ร้านเฮง  เฮง  ก่อสร้างและการเกษตร,06-37892436,11-006/2562,25622564
551,มหาสารคาม,พยัคฆภูมิพิสัย,ปะหลาน,13-012/2559(2562-2564),บริษัท  อุดมพาณิชย์การเกษตร จำกัด,092-7894290,13-012/2559,25622564
552,มหาสารคาม,พยัคฆภูมิพิสัย,ปะหลาน,17-002/2559(2562-2564),บริษัทข้าวทองพยัคฆ์ จำกัด,088-3214754,17-002/2559,25622564
553,มหาสารคาม,พยัคฆภูมิพิสัย,ลานสะแก,11-016/2560(2563-2565),ห้างหุ้นส่วนจำกัด ชารีเกษตรอินเตอร์ภัณฑ์,08-95377190,11-016/2560,25632565
554,มหาสารคาม,พยัคฆภูมิพิสัย,ลานสะแก,13-001/2559(2562-2564),สหกรณ์การเกษตรศุภนิมิตมหาสารคาม,084-7429549,13-001/2559,25622564
555,มหาสารคาม,พยัคฆภูมิพิสัย,ลานสะแก,13-007/2559(2562-2564),บริษัท บุญพรทรัยพ์ทวี  จำกัด,043-791339,13-007/2559,25622564
556,มหาสารคาม,ยางสีสุราช,สร้างแช่ง,13-014/2562(2562-2564),สหกรณ์เคดิตยูเนี่ยนหนองบัวแปะ จำกัด,089-9439911,13-014/2562,25622564
557,มหาสารคาม,วาปีปทุม,หนองแสง,13-028/2559(2562-2564),สหกรณ์การเกษตรวาปีปทุม จำกัด,043-799310,13-028/2559,25622564
558,มุกดาหาร,เมือง,บางทรายใหญ่,18-008/2560(2563-2565),สกต. ธกส.มุกดาหารจำกัด,088-5577219,18-008/2560,25632565
559,มุกดาหาร,คำชะอี,น้ำเที่ยง,13-013/2562(2562-2564),ร้านเพื่อนเกษตร,085-0120083,13-013/2562,25622564
560,มุกดาหาร,คำชะอี,น้ำเที่ยง,13-018/2557(2563-2565),สหกรณ์การเกษตรคำชะอี จำกัด,042-691037,13-018/2557,25632565
561,มุกดาหาร,ดงหลวง,ดงหลวง,18-009/2562(2562-2564),ร้านนัทธ์ชนันการเกษตร,063-9312275,18-009/2562,25622564
562,มุกดาหาร,มุกดาหาร,มุกดาหาร,18-014/2559(2562-2564),บริษัทมุกดาธัญญทิพย์ จำกัด,042-661031,18-014/2559,25622564
563,ยโสธร,เมือง,ในเมือง,10-046/2559(2562-2564),บริษัท ทรัพย์สินการเกษตร(2015) จำกัด,045-715234,10-046/2559,25622564
564,ยโสธร,เมือง,ขุมเงิน,10-029/2557(2563-2565),ร้านขุมเงินเจริญทรัพย์การเกษตร,045-681108,10-029/2557,25632565
565,ยโสธร,เลิกนกทา,สามแยก,11-020/2559(2562-2564),ห้างหุ้นส่วนจำกัด พงษ์ชัยธัญญาพืช,045-781993,11-020/2559,25622564
566,ยโสธร,เลิงนกทา,สวาท,10-038/2559(2562-2564),ห้างหุ้นส่วนจำกัด โรงสีพงษ์เจริญ,096-245659,10-038/2559,25622564
567,ยโสธร,เลิงนกทา,สามแยก,10-017/2557(2563-2565),สหกรณ์การเกษตรเลิงนกทา จำกัด,045-781327,10-017/2557,25632565
568,ยโสธร,เลิงนกทา,สามแยก,10-027/2559(2562-2564),ร้านสุรัตน์การเกษตร,084-7608345,10-027/2559,25622564
569,ยโสธร,ค้อวัง,กุดน้ำใส,10-009/2560(2563-2565),ร้านยิ่งเจริญพาณิชย์,08-90174606,10-009/2560,25632565
570,ยโสธร,ค้อวัง,ฟ้าห่วน,10-038/2563(2563-2565),ร้านประมวลพาณิชย์,09-02349966,10-038/2563,25632565
571,ยโสธร,ทรายมูล,ทรายมูล,10-045/2563(2563-2565),ร้านถาวรพาณิชย์(ทรายมูล),08-16007563,10-045/2563,25632565
572,ยโสธร,มหาชนะ,คูเมือง,10-051/2562(2562-2564),ร้านรุ่งศักดา  การเกษตร,085-093-3232,10-051/2562,25622564
573,ยโสธร,มหาชนะชัย,โนนทราย,10-009/2557(2563-2565),ห้างหุ้นส่วนจำกัด ไชยเจริญทรัพย์ (2016),08-17906355,10-009/2557,25632565
574,ยโสธร,มหาชนะชัย,คูเมือง,10-046/2563(2563-2565),ร้านถาวรการเกษตร,08-79580810,10-046/2563,25632565
575,ยโสธร,มหาชนะชัย,ฟ้าหยาด,10-018/2559(2562-2564),สหกรณ์การเกษตรมหาชนะชัย จำกัด,045-799365,10-018/2559,25622564
576,ยโสธร,มหาชนะชัย,ฟ้าหยาด,10-048/2562(2562-2564),ร้านค้าชุมชนบ้านโนนธาตุ,080-7347-977,10-048/2562,25622564
577,ร้อยเอ็ด,เกษตรวิสัย,เกษตรวิสัย,11-002/2559(2562-2564),สหกรณ์การเกษตรเกษตรวิสัย  จำกัด,043-589190,11-002/2559,25622564
578,ร้อยเอ็ด,เกษตรวิสัย,เกษตรวิสัย,11-010/2559(2562-2564),ร้านลิ้มติ้งฮวด,08-47980913,11-010/2559,25622564
579,ร้อยเอ็ด,เกษตรวิสัย,เกษตรวิสัย,11-040/2559(2562-2564),ห้างหุ้นส่วนจำกัด 101 เกษตรเคมีภัณฑ์,09-34469559,11-040/2559,25622564
580,ร้อยเอ็ด,เกษตรวิสัย,กู่กาสิงห์,11-012/2559(2562-2564),สหกรณ์การเกษตรปฏิรูปที่ดินเกษตรวิสัยหนึ่ง จำกัด,08-23124099,11-012/2559,25622564
581,ร้อยเอ็ด,เกษตรวิสัย,สิงห์โคก,11-005/2557(2563-2565),สหกรณ์เพื่อการเกษตรรักถิ่นเกิด จำกัด,08-10542140,11-005/2557,25632565
582,ร้อยเอ็ด,เชียงขวัญ,บ้านเขือง,11-013/2560(2563-2565),ร้านจิระพาณิชย์,08-83460249,11-013/2560,25632565
583,ร้อยเอ็ด,เชียงขวัญ,บ้านเขือง,11-018/2560(2563-2565),ห้างหุ้นส่วนจำกัดไขศรีทวีทรัพย์,06-53245622,11-018/2560,25632565
584,ร้อยเอ็ด,เชียงขวัญ,หมูม้น,11-004/2562(2562-2564),กองทุนหมู่บ้าน บ้านไผ่ หมู่ที่ 4,09-18634653,11-004/2562,25622564
585,ร้อยเอ็ด,เมยวดี,เมยวดี,11-027/2559(2562-2564),สหกรณ์ผู้ใช้อ่างเก็บน้ำห้วยวังนอง จำกัด,043-611752,11-027/2559,25622564
586,ร้อยเอ็ด,เมือง,โนนรัง,11-002/2560(2563-2565),ร้านขันเงิน,09-81324918,11-002/2560,25632565
587,ร้อยเอ็ด,เมือง,ในเมือง,11-004/2559(2562-2564),สหกรณ์การเกษตรเมืองร้อยเอ็ด จำกัด,043-512028,11-004/2559,25622564
588,ร้อยเอ็ด,เมือง,ในเมือง,11-031/2559(2562-2564),บรัท บิ๊ควันโอวัน จำกัด,043-030112,11-031/2559,25622564
589,ร้อยเอ็ด,เมือง,ปอภาร,11-007/2562(2562-2564),ห้างหุ้นส่วนจำกัด เพียรทองรุ่งเรืองการเกษตร,08 98414377,11-007/2562,25622564
590,ร้อยเอ็ด,เมือง,ปอภาร,11-022/2559(2562-2564),ห้างหุ้นส่วนจำกัด บ้านเกษตรร้อยเอ็ด,06-24796365,11-022/2559,25622564
591,ร้อยเอ็ด,เมือง,สีแก้ว,11-009/2560(2563-2565),ร้านอุ่นใจการเกษตร,08-00125288,11-009/2560,25632565
592,ร้อยเอ็ด,เมืองสรวง,กกกุง,11-031/2558(2562-2564),ร้านทุ่งหลวงฟาร์ม,08-47857117,11-031/2558,25622564
593,ร้อยเอ็ด,เสลภูมิ,เกาะแก้ว,11-005/2562(2562-2564),ร้านศักดิ์นภา,08-95795254,11-005/2562,25622564
594,ร้อยเอ็ด,เสลภูมิ,กลาง,11-036/2559(2562-2564),ร้าน ก.เรืองโรจน์,043-551112,11-036/2559,25622564
595,ร้อยเอ็ด,เสลภูมิ,ท่าม่วง,11-004/2563(2563-2565),ร้านบ้านไร่ริมนาการเกษตร,08-70029164,11-004/2563,25632565
596,ร้อยเอ็ด,เสลภูมิ,นาเมือง,11-010/2557(2563-2565),ร้านรวมใจทวีโชค,08-19758152,11-010/2557,25632565
597,ร้อยเอ็ด,โพธิ์ชัย,ขามเปี้ย,11-019/2559(2562-2564),สหกรณ์การเกษตรโพธิ์ชัย จำกัด,09-29109700,11-019/2559,25622564
598,ร้อยเอ็ด,โพธิ์ชัย,ขามเปี้ย,11-038/2559(2562-2564),ห้างหุ้นส่วนจำกัด ชนะสินธุ์กรุ๊ป,08-90039174,11-038/2559,25622564
599,ร้อยเอ็ด,โพธิ์ชัย,ขามเปี้ย,13-006/2562(2562-2564),ร้านขวัญข้าวกิจเจริญการเกษตร,086-3573251,13-006/2562,25622564
600,ร้อยเอ็ด,โพนทราย,โพนทราย,11-019/2557(2563-2565),สหกรณ์การเกษตรโพนทราย จำกัด,08-17252901,11-019/2557,25632565
601,ร้อยเอ็ด,โพนทราย,ศรีสว่าง,11-007/2559(2562-2564),ร้านรุ่งเรืองการเกษตร,08 18717553,11-007/2559,25622564
602,ร้อยเอ็ด,โพนทอง,แวง,11-021/2559(2562-2564),ร้านจิรานัย,08-44737541,11-021/2559,25622564
603,ร้อยเอ็ด,โพนทอง,แวง,11-030/2559(2562-2564),ร้านพรไพรินการเกษตร,08-83351052,11-030/2559,25622564
604,ร้อยเอ็ด,จตุรพักตรพิมาน,หัวช้าง,11-002/2558(2563-2565),สหกรณ์การเกษตรจตุรพักตรพิมาน จำกัด,04-356 1248,11-002/2558,25632565
605,ร้อยเอ็ด,จังหาร,แสนชาติ,11-060/2556(2563-2565),ร้านรุ่งเรืองการเกษตร,08-95404449,11-060/2556,25632565
606,ร้อยเอ็ด,จังหาร,จังหาร,11-043/2559(2562-2564),ห้างหุ้นส่วนจำกัดนับทองพาณิชย์ ร้อยเอ็ด,09-10243556,11-043/2559,25622564
607,ร้อยเอ็ด,จังหาร,ดงสิงห์,11-023/2559(2563-2565),ร้านทองเจริญการเกษตร,08-79090451,11-023/2559,25632565
608,ร้อยเอ็ด,จังหาร,ดินดำ,11-001/2563(2563-2565),ร้านบัวขาวการเกษตร,08-1404 4921,11-001/2563,25632565
609,ร้อยเอ็ด,จังหาร,ผักแว่น,11-015/2560(2563-2565),ร้านมาวินการเกษตร,08-41598675,11-015/2560,25632565
610,ร้อยเอ็ด,ทุ่งเขาหลวง,มะบ้า,11-037/2559(2562-2564),ร้านชาวเกษตรการค้า,06-19721103,11-037/2559,25622564
611,ร้อยเอ็ด,ธวัชบุรี,ธงธานี,11-024/2559(2562-2564),ร้านโพธิ์ทองค้าข้าว,08-10586511,11-024/2559,25622564
612,ร้อยเอ็ด,ธวัชบุรี,นิเวศน์,11-001/2559(2562-2564),ร้านทองเก้าเกษตรภัณฑ์,08-35604499,11-001/2559,25622564
613,ร้อยเอ็ด,ธวัชบุรี,นิเวศน์,11-008/2562(2562-2564),ร้านมงคลพาณิชย์,06-38056534,11-008/2562,25622564
614,ร้อยเอ็ด,พนมไพร,โพธิ์ใหญ่,11-024/2557(2563-2565),ร้านโชคอุดมการเกษตร,08-33645696,11-024/2557,25632565
615,ร้อยเอ็ด,พนมไพร,พนมไพร,11-003/2559(2562-2564),ร้านเฉินหลง,043-590180,11-003/2559,25622564
616,ร้อยเอ็ด,พนมไพร,พนมไพร,11-008/2559(2562-2564),ร้านศักรินทร์,06-51218288,11-008/2559,25622564
617,ร้อยเอ็ด,พนมไพร,สระแก้ว,10-049/2562(2562-2564),ร้านโชคสมบูรณ์,043-590259,10-049/2562,25622564
618,ร้อยเอ็ด,พนมไพร,สระแก้ว,11-002/2562(2562-2564),ร้านโชคสมบูรณ์การเกษตร,08-47946522,11-002/2562,25622564
619,ร้อยเอ็ด,ศรีสมเด็จ,หนองแวงควง,11-003/2562(2562-2564),ร้านของขวัญการเกษตร,08-79518006,11-003/2562,25622564
620,ร้อยเอ็ด,สุวรรณภูมิ,ทุ่งกุลา,11-017/2559(2562-2564),ร้าน ส.ศิลา 99,08-95200690,11-017/2559,25622564
621,ร้อยเอ็ด,สุวรรณภูมิ,สระคู,11-013/2559(2562-2564),ห้างหุ้นส่วนจำกัด สายันต์สุวรรณภูมิ,08-19656545,11-013/2559,25622564
622,ร้อยเอ็ด,สุวรรณภูมิ,สระคู,11-016/2559(2562-2564),ห้างหุ้นส่วนจำกัด โชคศิรินันท์การเกษตร,08 31435475,11-016/2559,25622564
623,ร้อยเอ็ด,สุวรรณภูมิ,สระคู,11-025/2559(2562-2564),บริษัทฟาร์มช็อบ จำกัด,043-030220,11-025/2559,25622564
624,ร้อยเอ็ด,สุวรรณภูมิ,สระคู,11-030/2557(2563-2565),ห้างหุ้นส่วนจำกัด  ส.นิยม,08-85494737,11-030/2557,25632565
625,ร้อยเอ็ด,หนองฮี,หนองฮี,11-025/2557(2563-2565),ห้างหุ้นส่วนจำกัด สมศักดิ์การเกษตร,08-47425696,11-025/2557,25632565
626,ร้อยเอ็ด,หนองฮี,หนองฮี,11-038/2558(2562-2564),ร้าน พ.สมคิด,08-57550018,11-038/2558,25622564
627,ร้อยเอ็ด,อาจสามารถ,โพนเมือง,11-015/2559(2562-2564),ร้านอุดมรุ่งเรือง,08-52206084,11-015/2559,25622564
628,ร้อยเอ็ด,อาจสามารถ,บ้านแจ้ง,11-056/2558(2562-2564),ร้านโชคอำนวยการเกษตร,08-60130289,11-056/2558,25622564
629,ร้อยเอ็ด,อาจสามารถ,อาจสามารถ,11-011/2559(2562-2564),สหกรณ์การเกษตรอาจสามารถ จำกัด,043-599070,11-011/2559,25622564
630,ร้อยเอ็ด,อาจสามารถ,อาจสามารถ,11-041/2558(2563-2565),ร้านประพจน์ฟาร์ม,08-9861 3922,11-041/2558,25632565
631,ราชบุรี,เมือง,เขาแร้ง,20-004/2562(2562-2564),ร้านธนสรการเกษตร,086-5433488,20-004/2562,25622564
632,ราชบุรี,เมือง,เขาแร้ง,20-017/2558(2563-2565),ร้าน ก เกษตรภัณฑ์,081-9440098,20-017/2558,25632565
633,ราชบุรี,เมือง,คูบัว,20-008/2562(2562-2564),ร้านเกษตรพัฒนา,097-3020437,20-008/2562,25622564
634,ราชบุรี,เมือง,หน้าเมือง,20-004/2561(2564-2566),สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส.ราชบุรี จำกัด,032-326810,20-004/2561,25642566
635,ราชบุรี,โพธาราม,โพธาราม,20-015/2558(2563-2565),ร้านเจริญการค้า,032 - 231232,20-015/2558,25632565
636,ราชบุรี,โพธาราม,ท่าชุมพล,20-010/2561(2564-2566),ร้านวรรณา,089-236473,20-010/2561,25642566
637,ราชบุรี,โพธาราม,นางแก้ว,20-005/2562(2562-2564),ร้านรวงข้าวการเกษตร,081-3254878,20-005/2562,25622564
638,ราชบุรี,โพธาราม,นางแก้ว,20-011/2559(2562-2564),สหกรณ์การเกษตรโพธาราม จำกัด,032-206598,20-011/2559,25622564
639,ราชบุรี,โพธาราม,นางแก้ว,20-013/2559(2562-2564),ร้านวงษ์กิจเกษตร,081-8700019,20-013/2559,25622564
640,ราชบุรี,โพธาราม,บ้านเลือก,20-004/2559(2562-2564),ร้านอินทรี,081-9444186,20-004/2559,25622564
641,ราชบุรี,บ้านโป่ง,เบิกไพร,20-011/2562(2562-2564),ร้านมลิทองการเษตร สาขา 10,084-0041829,20-011/2562,25622564
642,ราชบุรี,บ้านโป่ง,เบิกไพร,20-011/2562(2563-2565),ร้านมลิทองการเกษตร สาขา 10,084-0041829,20-011/2562,25632565
643,ราชบุรี,บ้านโป่ง,กรันใหญ่,20-005/2564(2564-2566),ร้านขัญญาก์การเกษตร,094-7896568,20-005/2564,25642566
644,ราชบุรี,บ้านโป่ง,คุ้มพยอม,20-009/2562(2562-2564),ร้านนายเจริญ  รักยงค์,081-9256335,20-009/2562,25622564
645,ราชบุรี,บ้านโป่ง,บ้านม่วง,20-027/2558(2563-2565),ร้านนายสนิท  สอสะอาด,089-8996665,20-027/2558,25632565
646,ราชบุรี,บ้านคา,บ้านบึง,20-007/2562(2562-2564),ร้านรุ่งศิลป์,081-0051122,20-007/2562,25622564
647,ราชบุรี,ปากท่อ,ดอนทราย,20-005/2559(2562-2564),ห้างหุ้นส่วนจำกัด เต็งหนึ่งการเกษตร,089-9359297,20-005/2559,25622564
648,ราชบุรี,ปากท่อ,ปากท่อ,20-010/2562(2562-2564),ร้านช.รุ่งโรจน์ 2,032-281477,20-010/2562,25622564
649,ลพบุรี,เมือง,โพธิ์ตรุ,05-001/2563(2563-2565),ร้านธนพล  การเกษตร,094-0837851,05-001/2563,25632565
650,ลพบุรี,โคกสำโรง,โคกสำโรง,05-001/2561(2564-2566),ร้านไซฉั้วพานิช,036-441087,05-001/2561,25642566
651,ลพบุรี,บ้านหมี่,โพนทอง,05-003/2558(2564-2566),ร้านธัญรัตน์,065-5924663,05-003/2558,25642566
652,ลพบุรี,บ้านหมี่,หินปัก,05-002/2561(2564-2566),ร้านจอยการเกษตร,089-960-4610,05-002/2561,25642566
653,ลพบุรี,ลำสนธิ,หนองรี,05-006/2559(2562-2564),ร้านหนองรีการเกษตร,081-4258356,05-006/2559,25622564
654,ลำปาง,เกาะคา,ใหม่พัฒนา,03-002/2559(2562-2564),สหกรณ์นิคมห้างฉัตร จำกัด,054-830696,03-002/2559,25622564
655,ลำปาง,เกาะคา,ท่าผา,03-011/2559(2562-2564),สหกรณ์การเกษตรเกาะคา จำกัด,054-281256,03-011/2559,25622564
656,ลำปาง,เกาะคา,ลำปางหลวง,03-012/2558(2564-2566),ร้านฟิวส์การเกษตร,084-8094539,03-012/2558,25642566
657,ลำปาง,เมือง,ชมพู,03-009/2557(2563-2565),ร้านไทยกรีนการเกษตร,054-324944,03-009/2557,25632565
658,ลำปาง,เมือง,ต้นธงชัย,03-010/2558(2564-2566),ร้านรัชต์พลฟาร์ม,087-6578756,03-010/2558,25642566
659,ลำปาง,เมือง,นิคมพัฒนา,03-008/2559(2562-2564),สหกรณ์การเกษตรนิคมฯกิ่วลม จำกัด,054-825636,03-008/2559,25622564
660,ลำปาง,เมือง,ปงแสนทอง,03-010/2559(2562-2564),ห้างหุ้นส่วนจำกัด ลำปางเกษตรรุ่งเรือง,054-336423,03-010/2559,25622564
661,ลำปาง,เมือง,หัวเวียง,03-016/2559(2562-2564),สหกรณ์การเกษตรเมืองลำปาง จำกัด,054-226698,03-016/2559,25622564
662,ลำปาง,เมืองปาน,บ้านขอ,03-014/2564(2564-2566),สหกรณ์การเกษตรเมืองปาน จำกัด,054-364198,03-014/2564,25642566
663,ลำปาง,เสริมงาม,ทุ่งงาม,03-004/2559(2562-2564),สหกรณ์การเกษตรเสริมงาม จำกัด,081-4722369,03-004/2559,25622564
664,ลำปาง,แจ้ห่ม,วิเชตนคร,03-015/2564(2564-2566),สหกรณ์การเกษตรแจ้ห่อม จำกัด,054-271935,03-015/2564,25642566
665,ลำปาง,แจ้ห่ม,วิเชตนคร,03-017/2559(2562-2564),สหกรณ์การเกษตรแจ้ห่อม จำกัด,054-271935,03-017/2559,25622564
666,ลำปาง,แม่ทะ,นาครัว,03-017/2564(2564-2566),โอวาทการเกษตร,095-6754199,03-017/2564,25642566
667,ลำปาง,แม่ทะ,นาครัว,03-019/2559(2562-2564),สหกรณ์การเกษตรแม่ทะ จำกัด,054-289239,03-019/2559,25622564
668,ลำปาง,แม่ทะ,น้ำโจ้,03-009/2559(2562-2564),สกต. ธกส.ลำปาง จำกัด,054-010317,03-009/2559,25622564
669,ลำปาง,แม่ทะ,บ้านกิ่ว,03-022/2559(2562-2564),ร้านทิพย์ทองการเกษตร,084-4894753,03-022/2559,25622564
670,ลำปาง,แม่ทะ,ป่าตัน,03-013/2559(2562-2564),ร้านบ้านเกษตร,086-1952744,03-013/2559,25622564
671,ลำปาง,แม่พริก,แม่พริก,03-008/2557(2563-2565),สหกรณ์การเกษตรแม่พริก จำกัด,054-299023,03-008/2557,25632565
672,ลำปาง,วังเหนือ,วังเหนือ,03-011/2560(2563-2565),สหกรณ์การเกษตรวังเหนือ จำกัด,054-332212,03-011/2560,25632565
673,ลำปาง,สบปราบ,สบปราบ,03-013/2556(2563-2565),สหกรณ์การเกษตรสบปราบ จำกัด,054-344637,03-013/2556,25632565
674,ลำปาง,ห้างฉัตร,เมืองยาว,03-015/2559(2562-2564),ร้านนายพุฒ  แก้วศิริ,087-1808121,03-015/2559,25622564
675,ลำปาง,ห้างฉัตร,ปงยางคก,03-026/2562(2562-2564),ห้างหุ้นส่วนจำกัด ลำปางอุดมทรัพย์พืชผล,096-4546496,03-026/2562,25622564
676,ลำปาง,ห้างฉัตร,ห้างฉัตร,03-015/2563(2563-2565),สหกรณ์การเกษตรห้างฉัตร จำกัด,054-269062,03-015/2563,25632565
677,ลำปาง,ห้างฉัตร,ห้างฉัตร,03-021/2559(2562-2564),โรงสีแสงรุ่งเรือง,081-8815128,03-021/2559,25622564
678,ลำพูน,เมือง,เวียงยอง,07-002/2562(2562-2564),ร้านไสวการเกษตร,085-4877452,07-002/2562,25622564
